FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199410_VOYAGE.1994-11-21 21:20:00,FR199410,-48.06,120.582,1994-11-21 21:20:00,32,4351,32,34.64,32,9.28,32,6029,"LINESTRING (120.582 -48.06, 120.607 -48.058)"
FR199410_VOYAGE.1994-11-21 21:25:00,FR199410,-48.058,120.607,1994-11-21 21:25:00,32,4476,32,34.64,32,9.32,32,6029,"LINESTRING (120.607 -48.058, 120.632 -48.056)"
FR199410_VOYAGE.1994-11-21 21:30:00,FR199410,-48.056,120.632,1994-11-21 21:30:00,32,4727,32,,,,,6029,"LINESTRING (120.632 -48.056, 120.657 -48.054)"
FR199410_VOYAGE.1994-11-21 21:35:00,FR199410,-48.054,120.657,1994-11-21 21:35:00,32,4627,32,,,,,6029,"LINESTRING (120.657 -48.054, 120.681 -48.052)"
FR199410_VOYAGE.1994-11-21 21:40:00,FR199410,-48.052,120.681,1994-11-21 21:40:00,32,4456,32,,,,,6029,"LINESTRING (120.681 -48.052, 120.706 -48.051)"
FR199410_VOYAGE.1994-11-21 21:45:00,FR199410,-48.051,120.706,1994-11-21 21:45:00,32,4352,32,,,,,6029,"LINESTRING (120.706 -48.051, 120.731 -48.05)"
FR199410_VOYAGE.1994-11-21 21:50:00,FR199410,-48.05,120.731,1994-11-21 21:50:00,32,4291,32,34.61,32,9.42,32,6029,"LINESTRING (120.731 -48.05, 120.757 -48.049)"
FR199410_VOYAGE.1994-11-21 21:55:00,FR199410,-48.049,120.757,1994-11-21 21:55:00,32,4327,32,34.61,32,9.43,32,6029,"LINESTRING (120.757 -48.049, 120.782 -48.047)"
FR199410_VOYAGE.1994-11-21 22:00:00,FR199410,-48.047,120.782,1994-11-21 22:00:00,32,,,34.61,32,9.46,32,6029,"LINESTRING (120.782 -48.047, 120.808 -48.045)"
FR199410_VOYAGE.1994-11-21 22:05:00,FR199410,-48.045,120.808,1994-11-21 22:05:00,32,4410,32,34.63,32,9.59,32,6029,"LINESTRING (120.808 -48.045, 120.832 -48.044)"
FR199410_VOYAGE.1994-11-21 22:10:00,FR199410,-48.044,120.832,1994-11-21 22:10:00,32,4301,32,34.66,32,9.67,32,6029,"LINESTRING (120.832 -48.044, 120.858 -48.042)"
FR199410_VOYAGE.1994-11-21 22:15:00,FR199410,-48.042,120.858,1994-11-21 22:15:00,32,4090,32,34.66,32,9.67,32,6029,"LINESTRING (120.858 -48.042, 120.883 -48.041)"
FR199410_VOYAGE.1994-11-21 22:20:00,FR199410,-48.041,120.883,1994-11-21 22:20:00,32,,,34.65,32,9.68,32,6029,"LINESTRING (120.883 -48.041, 120.908 -48.038)"
FR199410_VOYAGE.1994-11-21 22:25:00,FR199410,-48.038,120.908,1994-11-21 22:25:00,32,3616,32,34.66,32,9.72,32,6029,"LINESTRING (120.908 -48.038, 120.934 -48.037)"
FR199410_VOYAGE.1994-11-21 22:30:00,FR199410,-48.037,120.934,1994-11-21 22:30:00,32,3517,32,34.65,32,9.76,32,6029,"LINESTRING (120.934 -48.037, 120.959 -48.034)"
FR199410_VOYAGE.1994-11-21 22:35:00,FR199410,-48.034,120.959,1994-11-21 22:35:00,32,3586,32,34.65,32,9.72,32,6029,"LINESTRING (120.959 -48.034, 120.984 -48.033)"
FR199410_VOYAGE.1994-11-21 22:40:00,FR199410,-48.033,120.984,1994-11-21 22:40:00,32,3573,32,34.64,32,9.7,32,6029,"LINESTRING (120.984 -48.033, 121.009 -48.031)"
FR199410_VOYAGE.1994-11-21 22:45:00,FR199410,-48.031,121.009,1994-11-21 22:45:00,32,3685,32,34.6,32,9.66,32,6029,"LINESTRING (121.009 -48.031, 121.035 -48.029)"
FR199410_VOYAGE.1994-11-21 22:50:00,FR199410,-48.029,121.035,1994-11-21 22:50:00,32,3735,32,34.58,32,9.61,32,6029,"LINESTRING (121.035 -48.029, 121.061 -48.028)"
FR199410_VOYAGE.1994-11-21 22:55:00,FR199410,-48.028,121.061,1994-11-21 22:55:00,32,3761,32,34.58,32,9.6,32,6029,"LINESTRING (121.061 -48.028, 121.087 -48.026)"
FR199410_VOYAGE.1994-11-21 23:00:00,FR199410,-48.026,121.087,1994-11-21 23:00:00,32,3683,32,34.58,32,9.6,32,6029,"LINESTRING (121.087 -48.026, 121.113 -48.025)"
FR199410_VOYAGE.1994-11-21 23:05:00,FR199410,-48.025,121.113,1994-11-21 23:05:00,32,3690,32,34.58,32,9.6,32,6029,"LINESTRING (121.113 -48.025, 121.138 -48.023)"
FR199410_VOYAGE.1994-11-21 23:10:00,FR199410,-48.023,121.138,1994-11-21 23:10:00,32,3743,32,34.58,32,9.61,32,6029,"LINESTRING (121.138 -48.023, 121.164 -48.021)"
FR199410_VOYAGE.1994-11-21 23:15:00,FR199410,-48.021,121.164,1994-11-21 23:15:00,32,3808,32,34.59,32,9.65,32,6029,"LINESTRING (121.164 -48.021, 121.19 -48.019)"
FR199410_VOYAGE.1994-11-21 23:20:00,FR199410,-48.019,121.19,1994-11-21 23:20:00,32,3925,32,34.61,32,9.67,32,6029,"LINESTRING (121.19 -48.019, 121.216 -48.017)"
FR199410_VOYAGE.1994-11-21 23:25:00,FR199410,-48.017,121.216,1994-11-21 23:25:00,32,3839,32,34.6,32,9.62,32,6029,"LINESTRING (121.216 -48.017, 121.242 -48.014)"
FR199410_VOYAGE.1994-11-21 23:30:00,FR199410,-48.014,121.242,1994-11-21 23:30:00,32,3965,32,34.61,32,9.65,32,6029,"LINESTRING (121.242 -48.014, 121.267 -48.012)"
FR199410_VOYAGE.1994-11-21 23:35:00,FR199410,-48.012,121.267,1994-11-21 23:35:00,32,3999,32,34.65,32,9.72,32,6029,"LINESTRING (121.267 -48.012, 121.293 -48.01)"
FR199410_VOYAGE.1994-11-21 23:40:00,FR199410,-48.01,121.293,1994-11-21 23:40:00,32,4003,32,34.65,32,9.71,32,6029,"LINESTRING (121.293 -48.01, 121.319 -48.008)"
FR199410_VOYAGE.1994-11-21 23:45:00,FR199410,-48.008,121.319,1994-11-21 23:45:00,32,4121,32,34.65,32,9.7,32,6029,"LINESTRING (121.319 -48.008, 121.345 -48.005)"
FR199410_VOYAGE.1994-11-21 23:50:00,FR199410,-48.005,121.345,1994-11-21 23:50:00,32,4478,32,34.64,32,9.73,32,6029,"LINESTRING (121.345 -48.005, 121.37 -48.003)"
FR199410_VOYAGE.1994-11-21 23:55:00,FR199410,-48.003,121.37,1994-11-21 23:55:00,32,4321,32,34.64,32,9.72,32,6029,"LINESTRING (121.37 -48.003, 121.396 -48.001)"
FR199410_VOYAGE.1994-11-22 00:00:00,FR199410,-48.001,121.396,1994-11-22 00:00:00,32,4230,32,34.64,32,9.7,32,6029,"LINESTRING (121.396 -48.001, 121.422 -47.998)"
FR199410_VOYAGE.1994-11-22 00:05:00,FR199410,-47.998,121.422,1994-11-22 00:05:00,32,3999,32,34.62,32,9.71,32,6029,"LINESTRING (121.422 -47.998, 121.447 -47.995)"
FR199410_VOYAGE.1994-11-22 00:10:00,FR199410,-47.995,121.447,1994-11-22 00:10:00,32,3886,32,34.61,32,9.66,32,6029,"LINESTRING (121.447 -47.995, 121.469 -47.995)"
FR199410_VOYAGE.1994-11-22 00:15:00,FR199410,-47.995,121.469,1994-11-22 00:15:00,32,3868,32,34.59,32,9.64,32,6029,"LINESTRING (121.469 -47.995, 121.486 -47.996)"
FR199410_VOYAGE.1994-11-22 00:20:00,FR199410,-47.996,121.486,1994-11-22 00:20:00,32,3836,32,34.61,32,9.65,32,6029,"LINESTRING (121.486 -47.996, 121.496 -47.995)"
FR199410_VOYAGE.1994-11-22 00:25:00,FR199410,-47.995,121.496,1994-11-22 00:25:00,32,3820,32,34.61,32,9.66,32,6029,"LINESTRING (121.496 -47.995, 121.495 -47.994)"
FR199410_VOYAGE.1994-11-22 00:30:00,FR199410,-47.994,121.495,1994-11-22 00:30:00,32,,,34.63,32,9.65,32,6029,"LINESTRING (121.495 -47.994, 121.496 -47.994)"
FR199410_VOYAGE.1994-11-22 00:35:00,FR199410,-47.994,121.496,1994-11-22 00:35:00,32,,,34.63,32,9.66,32,6029,"LINESTRING (121.496 -47.994, 121.496 -47.995)"
FR199410_VOYAGE.1994-11-22 00:40:00,FR199410,-47.995,121.496,1994-11-22 00:40:00,32,,,34.64,32,9.65,32,6029,"LINESTRING (121.496 -47.995, 121.497 -47.994)"
FR199410_VOYAGE.1994-11-22 00:45:00,FR199410,-47.994,121.497,1994-11-22 00:45:00,32,,,34.65,32,9.66,32,6029,"LINESTRING (121.497 -47.994, 121.498 -47.995)"
FR199410_VOYAGE.1994-11-22 00:50:00,FR199410,-47.995,121.498,1994-11-22 00:50:00,32,,,34.65,32,9.67,32,6029,"LINESTRING (121.498 -47.995, 121.5 -47.996)"
FR199410_VOYAGE.1994-11-22 00:55:00,FR199410,-47.996,121.5,1994-11-22 00:55:00,32,,,34.65,32,9.67,32,6029,"LINESTRING (121.5 -47.996, 121.501 -47.997)"
FR199410_VOYAGE.1994-11-22 01:00:00,FR199410,-47.997,121.501,1994-11-22 01:00:00,32,,,34.65,32,9.68,32,6029,"LINESTRING (121.501 -47.997, 121.502 -47.998)"
FR199410_VOYAGE.1994-11-22 01:05:00,FR199410,-47.998,121.502,1994-11-22 01:05:00,32,,,34.66,32,9.67,32,6029,"LINESTRING (121.502 -47.998, 121.503 -47.998)"
FR199410_VOYAGE.1994-11-22 01:10:00,FR199410,-47.998,121.503,1994-11-22 01:10:00,32,,,34.66,32,9.67,32,6029,"LINESTRING (121.503 -47.998, 121.504 -47.998)"
FR199410_VOYAGE.1994-11-22 01:15:00,FR199410,-47.998,121.504,1994-11-22 01:15:00,32,,,34.67,32,9.67,32,6029,"LINESTRING (121.504 -47.998, 121.504 -47.997)"
FR199410_VOYAGE.1994-11-22 01:20:00,FR199410,-47.997,121.504,1994-11-22 01:20:00,32,,,34.67,32,9.67,32,6029,"LINESTRING (121.504 -47.997, 121.506 -47.998)"
FR199410_VOYAGE.1994-11-22 01:25:00,FR199410,-47.998,121.506,1994-11-22 01:25:00,32,,,34.67,32,9.67,32,6029,"LINESTRING (121.506 -47.998, 121.509 -48)"
FR199410_VOYAGE.1994-11-22 01:35:00,FR199410,-48,121.509,1994-11-22 01:35:00,32,,,34.66,32,9.67,32,6029,"LINESTRING (121.509 -48, 121.51 -48.001)"
FR199410_VOYAGE.1994-11-22 01:40:00,FR199410,-48.001,121.51,1994-11-22 01:40:00,32,,,34.67,32,9.69,32,6029,"LINESTRING (121.51 -48.001, 121.511 -48)"
FR199410_VOYAGE.1994-11-22 01:45:00,FR199410,-48,121.511,1994-11-22 01:45:00,32,,,34.67,32,9.68,32,6029,"LINESTRING (121.511 -48, 121.512 -48.002)"
FR199410_VOYAGE.1994-11-22 01:50:00,FR199410,-48.002,121.512,1994-11-22 01:50:00,32,,,34.67,32,9.7,32,6029,"LINESTRING (121.512 -48.002, 121.514 -48.002)"
FR199410_VOYAGE.1994-11-22 01:55:00,FR199410,-48.002,121.514,1994-11-22 01:55:00,32,,,34.67,32,9.69,32,6029,"LINESTRING (121.514 -48.002, 121.515 -48.003)"
FR199410_VOYAGE.1994-11-22 02:00:00,FR199410,-48.003,121.515,1994-11-22 02:00:00,32,,,34.66,32,9.7,32,6029,"LINESTRING (121.515 -48.003, 121.515 -48.004)"
FR199410_VOYAGE.1994-11-22 02:05:00,FR199410,-48.004,121.515,1994-11-22 02:05:00,32,,,34.67,32,9.69,32,6029,"LINESTRING (121.515 -48.004, 121.517 -48.005)"
FR199410_VOYAGE.1994-11-22 02:10:00,FR199410,-48.005,121.517,1994-11-22 02:10:00,32,,,34.67,32,9.7,32,6029,"LINESTRING (121.517 -48.005, 121.516 -48.005)"
FR199410_VOYAGE.1994-11-22 02:15:00,FR199410,-48.005,121.516,1994-11-22 02:15:00,32,,,34.67,32,9.71,32,6029,"LINESTRING (121.516 -48.005, 121.517 -48.004)"
FR199410_VOYAGE.1994-11-22 02:20:00,FR199410,-48.004,121.517,1994-11-22 02:20:00,32,,,34.67,32,9.7,32,6029,"LINESTRING (121.517 -48.004, 121.518 -48.006)"
FR199410_VOYAGE.1994-11-22 02:25:00,FR199410,-48.006,121.518,1994-11-22 02:25:00,32,,,34.67,32,9.7,32,6029,"LINESTRING (121.518 -48.006, 121.519 -48.005)"
FR199410_VOYAGE.1994-11-22 02:30:00,FR199410,-48.005,121.519,1994-11-22 02:30:00,32,,,34.67,32,9.7,32,6029,"LINESTRING (121.519 -48.005, 121.519 -48.006)"
FR199410_VOYAGE.1994-11-22 02:35:00,FR199410,-48.006,121.519,1994-11-22 02:35:00,32,,,34.68,32,9.71,32,6029,"LINESTRING (121.519 -48.006, 121.519 -48.006)"
FR199410_VOYAGE.1994-11-22 02:40:00,FR199410,-48.006,121.519,1994-11-22 02:40:00,32,,,34.68,32,9.7,32,6029,"LINESTRING (121.519 -48.006, 121.521 -48.008)"
FR199410_VOYAGE.1994-11-22 02:45:00,FR199410,-48.008,121.521,1994-11-22 02:45:00,32,,,34.68,32,9.7,32,6029,"LINESTRING (121.521 -48.008, 121.522 -48.008)"
FR199410_VOYAGE.1994-11-22 02:50:00,FR199410,-48.008,121.522,1994-11-22 02:50:00,32,,,34.68,32,9.71,32,6029,"LINESTRING (121.522 -48.008, 121.523 -48.008)"
FR199410_VOYAGE.1994-11-22 02:55:00,FR199410,-48.008,121.523,1994-11-22 02:55:00,32,,,34.68,32,9.71,32,6029,"LINESTRING (121.523 -48.008, 121.523 -48.009)"
FR199410_VOYAGE.1994-11-22 03:00:00,FR199410,-48.009,121.523,1994-11-22 03:00:00,32,,,34.68,32,9.7,32,6029,"LINESTRING (121.523 -48.009, 121.524 -48.008)"
FR199410_VOYAGE.1994-11-22 03:05:00,FR199410,-48.008,121.524,1994-11-22 03:05:00,32,,,34.68,32,9.71,32,6029,"LINESTRING (121.524 -48.008, 121.525 -48.009)"
FR199410_VOYAGE.1994-11-22 03:10:00,FR199410,-48.009,121.525,1994-11-22 03:10:00,32,,,34.68,32,9.71,32,6029,"LINESTRING (121.525 -48.009, 121.525 -48.009)"
FR199410_VOYAGE.1994-11-22 03:15:00,FR199410,-48.009,121.525,1994-11-22 03:15:00,32,,,34.69,32,9.71,32,6029,"LINESTRING (121.525 -48.009, 121.526 -48.008)"
FR199410_VOYAGE.1994-11-22 03:20:00,FR199410,-48.008,121.526,1994-11-22 03:20:00,32,,,34.69,32,9.71,32,6029,"LINESTRING (121.526 -48.008, 121.526 -48.009)"
FR199410_VOYAGE.1994-11-22 03:25:00,FR199410,-48.009,121.526,1994-11-22 03:25:00,32,,,34.68,32,9.71,32,6029,"LINESTRING (121.526 -48.009, 121.534 -48.008)"
FR199410_VOYAGE.1994-11-22 03:30:00,FR199410,-48.008,121.534,1994-11-22 03:30:00,32,3600,32,34.68,32,9.72,32,6029,"LINESTRING (121.534 -48.008, 121.558 -48.007)"
FR199410_VOYAGE.1994-11-22 03:35:00,FR199410,-48.007,121.558,1994-11-22 03:35:00,32,3674,32,34.68,32,9.68,32,6029,"LINESTRING (121.558 -48.007, 121.584 -48.006)"
FR199410_VOYAGE.1994-11-22 03:40:00,FR199410,-48.006,121.584,1994-11-22 03:40:00,32,3668,32,34.63,32,9.49,32,6029,"LINESTRING (121.584 -48.006, 121.609 -48.006)"
FR199410_VOYAGE.1994-11-22 03:45:00,FR199410,-48.006,121.609,1994-11-22 03:45:00,32,3678,32,34.63,32,9.51,32,6029,"LINESTRING (121.609 -48.006, 121.633 -48.004)"
FR199410_VOYAGE.1994-11-22 03:50:00,FR199410,-48.004,121.633,1994-11-22 03:50:00,32,3578,32,34.65,32,9.66,32,6029,"LINESTRING (121.633 -48.004, 121.659 -48.005)"
FR199410_VOYAGE.1994-11-22 03:55:00,FR199410,-48.005,121.659,1994-11-22 03:55:00,32,3587,32,34.67,32,9.67,32,6029,"LINESTRING (121.659 -48.005, 121.685 -48.004)"
FR199410_VOYAGE.1994-11-22 04:00:00,FR199410,-48.004,121.685,1994-11-22 04:00:00,32,3574,32,34.63,32,9.58,32,6029,"LINESTRING (121.685 -48.004, 121.711 -48.003)"
FR199410_VOYAGE.1994-11-22 04:05:00,FR199410,-48.003,121.711,1994-11-22 04:05:00,32,3661,32,34.63,32,9.6,32,6029,"LINESTRING (121.711 -48.003, 121.736 -48.003)"
FR199410_VOYAGE.1994-11-22 04:10:00,FR199410,-48.003,121.736,1994-11-22 04:10:00,32,3768,32,34.64,32,9.63,32,6029,"LINESTRING (121.736 -48.003, 121.761 -48.003)"
FR199410_VOYAGE.1994-11-22 04:15:00,FR199410,-48.003,121.761,1994-11-22 04:15:00,32,3883,32,34.65,32,9.64,32,6029,"LINESTRING (121.761 -48.003, 121.788 -48.003)"
FR199410_VOYAGE.1994-11-22 04:20:00,FR199410,-48.003,121.788,1994-11-22 04:20:00,32,3942,32,34.63,32,9.61,32,6029,"LINESTRING (121.788 -48.003, 121.814 -48.002)"
FR199410_VOYAGE.1994-11-22 04:25:00,FR199410,-48.002,121.814,1994-11-22 04:25:00,32,3990,32,34.62,32,9.61,32,6029,"LINESTRING (121.814 -48.002, 121.84 -48.002)"
FR199410_VOYAGE.1994-11-22 04:30:00,FR199410,-48.002,121.84,1994-11-22 04:30:00,32,4056,32,34.64,32,9.66,32,6029,"LINESTRING (121.84 -48.002, 121.867 -48.002)"
FR199410_VOYAGE.1994-11-22 04:35:00,FR199410,-48.002,121.867,1994-11-22 04:35:00,32,4215,32,34.65,32,9.71,32,6029,"LINESTRING (121.867 -48.002, 121.892 -48)"
FR199410_VOYAGE.1994-11-22 04:40:00,FR199410,-48,121.892,1994-11-22 04:40:00,32,4229,32,34.65,32,9.71,32,6029,"LINESTRING (121.892 -48, 121.917 -48)"
FR199410_VOYAGE.1994-11-22 04:45:00,FR199410,-48,121.917,1994-11-22 04:45:00,32,4389,32,34.63,32,9.67,32,6029,"LINESTRING (121.917 -48, 121.941 -47.999)"
FR199410_VOYAGE.1994-11-22 04:50:00,FR199410,-47.999,121.941,1994-11-22 04:50:00,32,4573,32,34.6,32,9.66,32,6029,"LINESTRING (121.941 -47.999, 121.966 -47.998)"
FR199410_VOYAGE.1994-11-22 04:55:00,FR199410,-47.998,121.966,1994-11-22 04:55:00,32,4412,32,34.6,32,9.64,32,6029,"LINESTRING (121.966 -47.998, 121.99 -47.997)"
FR199410_VOYAGE.1994-11-22 05:00:00,FR199410,-47.997,121.99,1994-11-22 05:00:00,32,4554,32,34.62,32,9.68,32,6029,"LINESTRING (121.99 -47.997, 122.014 -47.996)"
FR199410_VOYAGE.1994-11-22 05:05:00,FR199410,-47.996,122.014,1994-11-22 05:05:00,32,,,34.63,32,9.72,32,6029,"LINESTRING (122.014 -47.996, 122.04 -47.996)"
FR199410_VOYAGE.1994-11-22 05:10:00,FR199410,-47.996,122.04,1994-11-22 05:10:00,32,,,34.64,32,9.73,32,6029,"LINESTRING (122.04 -47.996, 122.063 -47.995)"
FR199410_VOYAGE.1994-11-22 05:15:00,FR199410,-47.995,122.063,1994-11-22 05:15:00,32,4151,32,34.64,32,9.73,32,6029,"LINESTRING (122.063 -47.995, 122.088 -47.995)"
FR199410_VOYAGE.1994-11-22 05:20:00,FR199410,-47.995,122.088,1994-11-22 05:20:00,32,4605,32,34.64,32,9.73,32,6029,"LINESTRING (122.088 -47.995, 122.112 -47.994)"
FR199410_VOYAGE.1994-11-22 05:25:00,FR199410,-47.994,122.112,1994-11-22 05:25:00,32,3885,32,34.64,32,9.73,32,6029,"LINESTRING (122.112 -47.994, 122.137 -47.994)"
FR199410_VOYAGE.1994-11-22 05:30:00,FR199410,-47.994,122.137,1994-11-22 05:30:00,32,3729,32,34.64,32,9.73,32,6029,"LINESTRING (122.137 -47.994, 122.161 -47.995)"
FR199410_VOYAGE.1994-11-22 05:35:00,FR199410,-47.995,122.161,1994-11-22 05:35:00,32,3539,32,34.64,32,9.74,32,6029,"LINESTRING (122.161 -47.995, 122.186 -47.995)"
FR199410_VOYAGE.1994-11-22 05:40:00,FR199410,-47.995,122.186,1994-11-22 05:40:00,32,,,34.64,32,9.76,32,6029,"LINESTRING (122.186 -47.995, 122.21 -47.994)"
FR199410_VOYAGE.1994-11-22 05:45:00,FR199410,-47.994,122.21,1994-11-22 05:45:00,32,3305,32,34.64,32,9.75,32,6029,"LINESTRING (122.21 -47.994, 122.235 -47.995)"
FR199410_VOYAGE.1994-11-22 05:50:00,FR199410,-47.995,122.235,1994-11-22 05:50:00,32,3134,32,34.63,32,9.72,32,6029,"LINESTRING (122.235 -47.995, 122.26 -47.996)"
FR199410_VOYAGE.1994-11-22 05:55:00,FR199410,-47.996,122.26,1994-11-22 05:55:00,32,3133,32,34.62,32,9.71,32,6029,"LINESTRING (122.26 -47.996, 122.283 -47.998)"
FR199410_VOYAGE.1994-11-22 06:00:00,FR199410,-47.998,122.283,1994-11-22 06:00:00,32,,,34.62,32,9.7,32,6029,"LINESTRING (122.283 -47.998, 122.3 -48)"
FR199410_VOYAGE.1994-11-22 06:05:00,FR199410,-48,122.3,1994-11-22 06:05:00,32,,,34.63,32,9.69,32,6029,"LINESTRING (122.3 -48, 122.302 -47.998)"
FR199410_VOYAGE.1994-11-22 06:10:00,FR199410,-47.998,122.302,1994-11-22 06:10:00,32,,,34.64,32,9.68,32,6029,"LINESTRING (122.302 -47.998, 122.302 -47.999)"
FR199410_VOYAGE.1994-11-22 06:15:00,FR199410,-47.999,122.302,1994-11-22 06:15:00,32,,,34.64,32,9.68,32,6029,"LINESTRING (122.302 -47.999, 122.302 -47.999)"
FR199410_VOYAGE.1994-11-22 06:20:00,FR199410,-47.999,122.302,1994-11-22 06:20:00,32,,,34.65,32,9.67,32,6029,"LINESTRING (122.302 -47.999, 122.303 -47.999)"
FR199410_VOYAGE.1994-11-22 06:25:00,FR199410,-47.999,122.303,1994-11-22 06:25:00,32,,,34.67,32,9.67,32,6029,"LINESTRING (122.303 -47.999, 122.302 -47.999)"
FR199410_VOYAGE.1994-11-22 06:30:00,FR199410,-47.999,122.302,1994-11-22 06:30:00,32,,,34.67,32,9.66,32,6029,"LINESTRING (122.302 -47.999, 122.303 -47.999)"
FR199410_VOYAGE.1994-11-22 06:35:00,FR199410,-47.999,122.303,1994-11-22 06:35:00,32,,,34.68,32,9.67,32,6029,"LINESTRING (122.303 -47.999, 122.303 -48)"
FR199410_VOYAGE.1994-11-22 06:40:00,FR199410,-48,122.303,1994-11-22 06:40:00,32,,,34.68,32,9.67,32,6029,"LINESTRING (122.303 -48, 122.302 -48)"
FR199410_VOYAGE.1994-11-22 06:45:00,FR199410,-48,122.302,1994-11-22 06:45:00,32,,,34.68,32,9.67,32,6029,"LINESTRING (122.302 -48, 122.302 -47.999)"
FR199410_VOYAGE.1994-11-22 06:50:00,FR199410,-47.999,122.302,1994-11-22 06:50:00,32,,,34.69,32,9.67,32,6029,"LINESTRING (122.302 -47.999, 122.303 -47.999)"
FR199410_VOYAGE.1994-11-22 06:55:00,FR199410,-47.999,122.303,1994-11-22 06:55:00,32,,,34.69,32,9.67,32,6029,"LINESTRING (122.303 -47.999, 122.304 -48)"
FR199410_VOYAGE.1994-11-22 07:00:00,FR199410,-48,122.304,1994-11-22 07:00:00,32,,,34.69,32,9.67,32,6029,"LINESTRING (122.304 -48, 122.304 -48)"
FR199410_VOYAGE.1994-11-22 07:05:00,FR199410,-48,122.304,1994-11-22 07:05:00,32,,,34.69,32,9.67,32,6029,"LINESTRING (122.304 -48, 122.304 -48.001)"
FR199410_VOYAGE.1994-11-22 07:10:00,FR199410,-48.001,122.304,1994-11-22 07:10:00,32,,,34.69,32,9.67,32,6029,"LINESTRING (122.304 -48.001, 122.304 -48.001)"
FR199410_VOYAGE.1994-11-22 07:15:00,FR199410,-48.001,122.304,1994-11-22 07:15:00,32,,,34.69,32,9.67,32,6029,"LINESTRING (122.304 -48.001, 122.305 -48.001)"
FR199410_VOYAGE.1994-11-22 07:20:00,FR199410,-48.001,122.305,1994-11-22 07:20:00,32,,,34.69,32,9.67,32,6029,"LINESTRING (122.305 -48.001, 122.305 -48.002)"
FR199410_VOYAGE.1994-11-22 07:25:00,FR199410,-48.002,122.305,1994-11-22 07:25:00,32,,,34.7,32,9.67,32,6029,"LINESTRING (122.305 -48.002, 122.306 -48.002)"
FR199410_VOYAGE.1994-11-22 07:30:00,FR199410,-48.002,122.306,1994-11-22 07:30:00,32,,,34.69,32,9.67,32,6029,"LINESTRING (122.306 -48.002, 122.307 -48.003)"
FR199410_VOYAGE.1994-11-22 07:35:00,FR199410,-48.003,122.307,1994-11-22 07:35:00,32,,,34.7,32,9.67,32,6029,"LINESTRING (122.307 -48.003, 122.307 -48.003)"
FR199410_VOYAGE.1994-11-22 07:40:00,FR199410,-48.003,122.307,1994-11-22 07:40:00,32,,,34.7,32,9.67,32,6029,"LINESTRING (122.307 -48.003, 122.307 -48.003)"
FR199410_VOYAGE.1994-11-22 07:45:00,FR199410,-48.003,122.307,1994-11-22 07:45:00,32,,,34.7,32,9.67,32,6029,"LINESTRING (122.307 -48.003, 122.308 -48.004)"
FR199410_VOYAGE.1994-11-22 07:50:00,FR199410,-48.004,122.308,1994-11-22 07:50:00,32,,,34.7,32,9.67,32,6029,"LINESTRING (122.308 -48.004, 122.308 -48.004)"
FR199410_VOYAGE.1994-11-22 07:55:00,FR199410,-48.004,122.308,1994-11-22 07:55:00,32,,,34.7,32,9.64,32,6029,"LINESTRING (122.308 -48.004, 122.308 -48.004)"
FR199410_VOYAGE.1994-11-22 08:00:00,FR199410,-48.004,122.308,1994-11-22 08:00:00,32,,,34.7,32,9.64,32,6029,"LINESTRING (122.308 -48.004, 122.308 -48.005)"
FR199410_VOYAGE.1994-11-22 08:05:00,FR199410,-48.005,122.308,1994-11-22 08:05:00,32,,,34.7,32,9.64,32,6029,"LINESTRING (122.308 -48.005, 122.308 -48.005)"
FR199410_VOYAGE.1994-11-22 08:10:00,FR199410,-48.005,122.308,1994-11-22 08:10:00,32,,,34.7,32,9.64,32,6029,"LINESTRING (122.308 -48.005, 122.309 -48.005)"
FR199410_VOYAGE.1994-11-22 08:15:00,FR199410,-48.005,122.309,1994-11-22 08:15:00,32,,,34.7,32,9.64,32,6029,"LINESTRING (122.309 -48.005, 122.309 -48.005)"
FR199410_VOYAGE.1994-11-22 08:20:00,FR199410,-48.005,122.309,1994-11-22 08:20:00,32,,,34.7,32,9.64,32,6029,"LINESTRING (122.309 -48.005, 122.309 -48.006)"
FR199410_VOYAGE.1994-11-22 08:25:00,FR199410,-48.006,122.309,1994-11-22 08:25:00,32,,,34.7,32,9.64,32,6029,"LINESTRING (122.309 -48.006, 122.309 -48.005)"
FR199410_VOYAGE.1994-11-22 08:30:00,FR199410,-48.005,122.309,1994-11-22 08:30:00,32,,,34.7,32,9.64,32,6029,"LINESTRING (122.309 -48.005, 122.309 -48.005)"
FR199410_VOYAGE.1994-11-22 08:35:00,FR199410,-48.005,122.309,1994-11-22 08:35:00,32,,,34.7,32,9.65,32,6029,"LINESTRING (122.309 -48.005, 122.309 -48.005)"
FR199410_VOYAGE.1994-11-22 08:40:00,FR199410,-48.005,122.309,1994-11-22 08:40:00,32,,,34.7,32,9.67,32,6029,"LINESTRING (122.309 -48.005, 122.31 -48.006)"
FR199410_VOYAGE.1994-11-22 08:45:00,FR199410,-48.006,122.31,1994-11-22 08:45:00,32,,,34.7,32,9.65,32,6029,"LINESTRING (122.31 -48.006, 122.31 -48.006)"
